2019-08-08 23:01:52,956 - Mock Version: 1.2.17
2019-08-08 23:01:53,558 - Start: yum install
2019-08-08 23:10:44,708 - Finish: yum install
2019-08-08 23:10:47,037 - Finish: chroot init
2019-08-08 23:10:48,402 - Start: build phase for blktrace-1.0.5-9.el7.src.rpm
2019-08-08 23:10:48,427 - Start: build setup for blktrace-1.0.5-9.el7.src.rpm
2019-08-08 23:11:04,056 - Finish: build setup for blktrace-1.0.5-9.el7.src.rpm
2019-08-08 23:11:04,056 - Start: rpmbuild blktrace-1.0.5-9.el7.src.rpm
2019-08-08 23:11:30,376 - Finish: rpmbuild blktrace-1.0.5-9.el7.src.rpm
2019-08-08 23:11:30,386 - Finish: build phase for blktrace-1.0.5-9.el7.src.rpm
2019-08-08 23:11:30,390 - Start: clean chroot
2019-08-08 23:11:55,141 - Finish: clean chroot
2019-08-08 23:11:55,146 - Finish: run
