2019-03-14 10:14:42,312 - Mock Version: 1.2.17
2019-03-14 10:14:42,651 - Start: yum install
2019-03-14 10:23:56,777 - Finish: yum install
2019-03-14 10:24:00,687 - Finish: chroot init
2019-03-14 10:24:00,922 - Start: build phase for gnome-tweak-tool-3.28.1-2.el7.2.src.rpm
2019-03-14 10:24:00,932 - Start: build setup for gnome-tweak-tool-3.28.1-2.el7.2.src.rpm
2019-03-14 10:27:28,402 - Finish: build setup for gnome-tweak-tool-3.28.1-2.el7.2.src.rpm
2019-03-14 10:27:28,405 - Start: rpmbuild gnome-tweak-tool-3.28.1-2.el7.2.src.rpm
2019-03-14 10:27:52,364 - Finish: rpmbuild gnome-tweak-tool-3.28.1-2.el7.2.src.rpm
2019-03-14 10:27:52,368 - Finish: build phase for gnome-tweak-tool-3.28.1-2.el7.2.src.rpm
2019-03-14 10:27:52,370 - Start: clean chroot
2019-03-14 10:28:24,467 - Finish: clean chroot
2019-03-14 10:28:24,469 - Finish: run
