2018-04-11 07:07:10,972 - Mock Version: 1.2.17
2018-04-11 07:07:11,090 - Start: yum install
2018-04-11 07:08:06,306 - Finish: yum install
2018-04-11 07:08:06,470 - Finish: chroot init
2018-04-11 07:08:06,574 - Start: build phase for fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:08:06,578 - Start: build setup for fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:08:14,803 - Finish: build setup for fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:08:14,803 - Start: rpmbuild fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:08:36,976 - Finish: rpmbuild fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:08:36,979 - Finish: build phase for fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:08:36,979 - Start: clean chroot
2018-04-11 07:08:41,050 - Finish: clean chroot
2018-04-11 07:08:41,051 - Finish: run
