2020-03-17 23:46:49,141 - Mock Version: 1.3.4
2020-03-17 23:46:49,244 - Start: yum install
2020-03-17 23:47:31,933 - Finish: yum install
2020-03-17 23:47:32,077 - Finish: chroot init
2020-03-17 23:47:32,230 - Start: build phase for kernel-3.10.0-1062.18.1.el7.src.rpm
2020-03-17 23:47:32,233 - Start: build setup for kernel-3.10.0-1062.18.1.el7.src.rpm
2020-03-17 23:48:08,387 - Finish: build setup for kernel-3.10.0-1062.18.1.el7.src.rpm
2020-03-17 23:48:08,387 - Start: rpmbuild kernel-3.10.0-1062.18.1.el7.src.rpm
2020-03-18 00:10:46,006 - Finish: rpmbuild kernel-3.10.0-1062.18.1.el7.src.rpm
2020-03-18 00:10:46,008 - Finish: build phase for kernel-3.10.0-1062.18.1.el7.src.rpm
2020-03-18 00:10:46,009 - Start: clean chroot
2020-03-18 00:11:00,354 - Finish: clean chroot
2020-03-18 00:11:00,355 - Finish: run
