2019-07-29 17:16:40,133 - Mock Version: 1.2.17
2019-07-29 17:16:40,707 - Start: yum install
2019-07-29 17:18:24,068 - Finish: yum install
2019-07-29 17:18:24,972 - Finish: chroot init
2019-07-29 17:18:25,336 - Start: build phase for pcs-0.9.165-6.el7.centos.2.src.rpm
2019-07-29 17:18:25,358 - Start: build setup for pcs-0.9.165-6.el7.centos.2.src.rpm
2019-07-29 17:20:01,322 - Finish: build setup for pcs-0.9.165-6.el7.centos.2.src.rpm
2019-07-29 17:20:01,323 - Start: rpmbuild pcs-0.9.165-6.el7.centos.2.src.rpm
2019-07-29 17:51:32,628 - Finish: rpmbuild pcs-0.9.165-6.el7.centos.2.src.rpm
2019-07-29 17:51:32,638 - Finish: build phase for pcs-0.9.165-6.el7.centos.2.src.rpm
2019-07-29 17:51:32,641 - Start: clean chroot
2019-07-29 17:52:05,933 - Finish: clean chroot
2019-07-29 17:52:05,937 - Finish: run
