2015-11-20 17:20:35,047 - Mock Version: 1.1.38
2015-11-20 17:20:35,059 - Start: device setup
2015-11-20 17:20:35,063 - Finish: device setup
2015-11-20 17:20:35,063 - Start: yum update
2015-11-20 17:21:32,549 - Finish: yum update
2015-11-20 17:21:32,639 - Finish: lock buildroot
2015-11-20 17:21:32,639 - Finish: chroot init
2015-11-20 17:21:32,717 - Start: build phase for libldb-1.1.20-1.el7.src.rpm
2015-11-20 17:21:32,718 - Start: device setup
2015-11-20 17:21:32,722 - Finish: device setup
2015-11-20 17:21:32,751 - Start: build setup for libldb-1.1.20-1.el7.src.rpm
2015-11-20 17:21:41,523 - Finish: build setup for libldb-1.1.20-1.el7.src.rpm
2015-11-20 17:21:41,523 - Start: rpmbuild -bb libldb-1.1.20-1.el7.src.rpm
2015-11-20 17:23:21,666 - Finish: rpmbuild -bb libldb-1.1.20-1.el7.src.rpm
2015-11-20 17:23:21,702 - Finish: build phase for libldb-1.1.20-1.el7.src.rpm
2015-11-20 17:23:21,703 - Start: lock buildroot
2015-11-20 17:23:21,704 - Start: clean chroot
2015-11-20 17:23:24,221 - Finish: clean chroot
2015-11-20 17:23:24,222 - Finish: lock buildroot
2015-11-20 17:23:24,223 - Finish: run
