2019-08-12 21:39:26,391 - Mock Version: 1.2.17
2019-08-12 21:39:27,012 - Start: yum install
2019-08-12 21:42:13,913 - Finish: yum install
2019-08-12 21:42:15,180 - Finish: chroot init
2019-08-12 21:42:15,537 - Start: build phase for tpm2-tss-1.4.0-3.el7.src.rpm
2019-08-12 21:42:15,557 - Start: build setup for tpm2-tss-1.4.0-3.el7.src.rpm
2019-08-12 21:42:24,110 - Finish: build setup for tpm2-tss-1.4.0-3.el7.src.rpm
2019-08-12 21:42:24,110 - Start: rpmbuild tpm2-tss-1.4.0-3.el7.src.rpm
2019-08-12 21:42:24,697 - Start: clean chroot
2019-08-12 21:42:44,796 - Finish: clean chroot
