2018-10-31 01:30:27,689 - Mock Version: 1.2.17
2018-10-31 01:30:27,879 - Start: yum install
2018-10-31 01:31:25,474 - Finish: yum install
2018-10-31 01:31:25,952 - Finish: chroot init
2018-10-31 01:31:26,081 - Start: build phase for opencryptoki-3.10.0-2.el7.src.rpm
2018-10-31 01:31:26,091 - Start: build setup for opencryptoki-3.10.0-2.el7.src.rpm
2018-10-31 01:31:34,012 - Finish: build setup for opencryptoki-3.10.0-2.el7.src.rpm
2018-10-31 01:31:34,013 - Start: rpmbuild opencryptoki-3.10.0-2.el7.src.rpm
2018-10-31 01:32:08,862 - Finish: rpmbuild opencryptoki-3.10.0-2.el7.src.rpm
2018-10-31 01:32:08,866 - Finish: build phase for opencryptoki-3.10.0-2.el7.src.rpm
2018-10-31 01:32:08,867 - Start: clean chroot
2018-10-31 01:32:16,603 - Finish: clean chroot
2018-10-31 01:32:16,605 - Finish: run
