2015-02-05 13:10:29,890 - Mock Version: 1.1.38
2015-02-05 13:10:29,901 - Start: device setup
2015-02-05 13:10:29,904 - Finish: device setup
2015-02-05 13:10:29,905 - Start: yum update
2015-02-05 13:11:13,339 - Finish: yum update
2015-02-05 13:11:13,410 - Finish: lock buildroot
2015-02-05 13:11:13,410 - Finish: chroot init
2015-02-05 13:11:13,481 - Start: build phase for resource-agents-3.9.5-26.el7_0.7.src.rpm
2015-02-05 13:11:13,481 - Start: device setup
2015-02-05 13:11:13,487 - Finish: device setup
2015-02-05 13:11:13,516 - Start: build setup for resource-agents-3.9.5-26.el7_0.7.src.rpm
2015-02-05 13:11:20,609 - Finish: build setup for resource-agents-3.9.5-26.el7_0.7.src.rpm
2015-02-05 13:11:20,609 - Start: rpmbuild -bb resource-agents-3.9.5-26.el7_0.7.src.rpm
2015-02-05 13:11:36,911 - Finish: rpmbuild -bb resource-agents-3.9.5-26.el7_0.7.src.rpm
2015-02-05 13:11:36,929 - Finish: build phase for resource-agents-3.9.5-26.el7_0.7.src.rpm
2015-02-05 13:11:36,930 - Start: lock buildroot
2015-02-05 13:11:36,930 - Start: clean chroot
2015-02-05 13:11:37,869 - Finish: clean chroot
2015-02-05 13:11:37,870 - Finish: lock buildroot
2015-02-05 13:11:37,870 - Finish: run
