2018-07-23 13:50:08,833 - Mock Version: 1.2.17
2018-07-23 13:50:08,945 - Start: yum install
2018-07-23 13:51:01,211 - Finish: yum install
2018-07-23 13:51:01,344 - Finish: chroot init
2018-07-23 13:51:01,445 - Start: build phase for time-1.7-45.el7.src.rpm
2018-07-23 13:51:01,449 - Start: build setup for time-1.7-45.el7.src.rpm
2018-07-23 13:51:01,874 - Finish: build setup for time-1.7-45.el7.src.rpm
2018-07-23 13:51:01,874 - Start: rpmbuild time-1.7-45.el7.src.rpm
2018-07-23 13:51:02,825 - Finish: rpmbuild time-1.7-45.el7.src.rpm
2018-07-23 13:51:02,827 - Finish: build phase for time-1.7-45.el7.src.rpm
2018-07-23 13:51:02,827 - Start: clean chroot
2018-07-23 13:51:06,223 - Finish: clean chroot
2018-07-23 13:51:06,224 - Finish: run
