2020-04-01 03:58:28,330 - Mock Version: 1.2.17
2020-04-01 03:58:28,864 - Start: yum install
2020-04-01 04:01:11,478 - Finish: yum install
2020-04-01 04:01:12,981 - Finish: chroot init
2020-04-01 04:01:13,351 - Start: build phase for mstflint-4.13.3-2.el7.src.rpm
2020-04-01 04:01:13,371 - Start: build setup for mstflint-4.13.3-2.el7.src.rpm
2020-04-01 04:02:30,225 - Finish: build setup for mstflint-4.13.3-2.el7.src.rpm
2020-04-01 04:02:30,226 - Start: rpmbuild mstflint-4.13.3-2.el7.src.rpm
2020-04-01 04:09:08,863 - Finish: rpmbuild mstflint-4.13.3-2.el7.src.rpm
2020-04-01 04:09:08,873 - Finish: build phase for mstflint-4.13.3-2.el7.src.rpm
2020-04-01 04:09:08,876 - Start: clean chroot
2020-04-01 04:09:48,334 - Finish: clean chroot
2020-04-01 04:09:48,339 - Finish: run
