2021-03-16 15:31:20,540 - Mock Version: 1.2.17
2021-03-16 15:31:20,816 - Start: yum install
2021-03-16 15:32:32,471 - Finish: yum install
2021-03-16 15:32:32,822 - Finish: chroot init
2021-03-16 15:32:33,066 - Start: build phase for java-11-openjdk-11.0.10.0.9-1.el7_9.src.rpm
2021-03-16 15:32:33,076 - Start: build setup for java-11-openjdk-11.0.10.0.9-1.el7_9.src.rpm
2021-03-16 15:33:30,214 - Finish: build setup for java-11-openjdk-11.0.10.0.9-1.el7_9.src.rpm
2021-03-16 15:33:30,214 - Start: rpmbuild java-11-openjdk-11.0.10.0.9-1.el7_9.src.rpm
2021-03-16 16:50:03,459 - Finish: rpmbuild java-11-openjdk-11.0.10.0.9-1.el7_9.src.rpm
2021-03-16 16:50:03,466 - Finish: build phase for java-11-openjdk-11.0.10.0.9-1.el7_9.src.rpm
2021-03-16 16:50:03,467 - Start: clean chroot
2021-03-16 16:52:25,607 - Finish: clean chroot
2021-03-16 16:52:25,609 - Finish: run
