2020-04-01 06:06:47,439 - Mock Version: 1.2.17
2020-04-01 06:06:48,009 - Start: yum install
2020-04-01 06:08:42,669 - Finish: yum install
2020-04-01 06:08:44,092 - Finish: chroot init
2020-04-01 06:08:44,471 - Start: build phase for symlinks-1.4-10.el7.src.rpm
2020-04-01 06:08:44,492 - Start: build setup for symlinks-1.4-10.el7.src.rpm
2020-04-01 06:08:46,390 - Finish: build setup for symlinks-1.4-10.el7.src.rpm
2020-04-01 06:08:46,391 - Start: rpmbuild symlinks-1.4-10.el7.src.rpm
2020-04-01 06:08:48,210 - Finish: rpmbuild symlinks-1.4-10.el7.src.rpm
2020-04-01 06:08:48,223 - Finish: build phase for symlinks-1.4-10.el7.src.rpm
2020-04-01 06:08:48,228 - Start: clean chroot
2020-04-01 06:09:11,040 - Finish: clean chroot
2020-04-01 06:09:11,044 - Finish: run
