2017-08-06 02:44:48,923 - Mock Version: 1.3.4
2017-08-06 02:44:49,045 - Start: yum install
2017-08-06 02:46:30,360 - Finish: yum install
2017-08-06 02:46:30,633 - Finish: chroot init
2017-08-06 02:46:30,743 - Start: build phase for compat-grilo02-0.2.12-1.el7.src.rpm
2017-08-06 02:46:30,748 - Start: build setup for compat-grilo02-0.2.12-1.el7.src.rpm
2017-08-06 02:48:45,663 - Finish: build setup for compat-grilo02-0.2.12-1.el7.src.rpm
2017-08-06 02:48:45,663 - Start: rpmbuild compat-grilo02-0.2.12-1.el7.src.rpm
2017-08-06 02:49:28,894 - Finish: rpmbuild compat-grilo02-0.2.12-1.el7.src.rpm
2017-08-06 02:49:28,897 - Finish: build phase for compat-grilo02-0.2.12-1.el7.src.rpm
2017-08-06 02:49:28,897 - Start: clean chroot
2017-08-06 02:49:39,597 - Finish: clean chroot
2017-08-06 02:49:39,598 - Finish: run
