2018-11-29 17:59:31,561 - Mock Version: 1.2.17
2018-11-29 17:59:31,663 - Start: yum install
2018-11-29 18:00:32,986 - Finish: yum install
2018-11-29 18:00:33,140 - Finish: chroot init
2018-11-29 18:00:33,261 - Start: build phase for libcomps-0.1.8-12.el7.src.rpm
2018-11-29 18:00:33,265 - Start: build setup for libcomps-0.1.8-12.el7.src.rpm
2018-11-29 18:00:44,253 - Finish: build setup for libcomps-0.1.8-12.el7.src.rpm
2018-11-29 18:00:44,253 - Start: rpmbuild libcomps-0.1.8-12.el7.src.rpm
2018-11-29 18:00:59,260 - Finish: rpmbuild libcomps-0.1.8-12.el7.src.rpm
2018-11-29 18:00:59,262 - Finish: build phase for libcomps-0.1.8-12.el7.src.rpm
2018-11-29 18:00:59,263 - Start: clean chroot
2018-11-29 18:01:03,667 - Finish: clean chroot
2018-11-29 18:01:03,669 - Finish: run
