2017-07-28 16:34:58,670 - Mock Version: 1.4.2
2017-07-28 16:34:58,820 - Start: yum install
2017-07-28 16:36:46,258 - Finish: yum install
2017-07-28 16:36:47,200 - Finish: chroot init
2017-07-28 16:36:47,470 - Start: build phase for breeze-icon-theme-5.33.0-1.el7.src.rpm
2017-07-28 16:36:47,473 - Start: build setup for breeze-icon-theme-5.33.0-1.el7.src.rpm
2017-07-28 16:37:59,060 - Finish: build setup for breeze-icon-theme-5.33.0-1.el7.src.rpm
2017-07-28 16:37:59,060 - Start: rpmbuild breeze-icon-theme-5.33.0-1.el7.src.rpm
2017-07-28 16:37:59,066 - Start: Outputting list of installed packages
2017-07-28 16:37:59,391 - Finish: Outputting list of installed packages
2017-07-28 16:39:29,805 - Finish: rpmbuild breeze-icon-theme-5.33.0-1.el7.src.rpm
2017-07-28 16:39:29,814 - Finish: build phase for breeze-icon-theme-5.33.0-1.el7.src.rpm
2017-07-28 16:39:29,817 - Start: clean chroot
2017-07-28 16:39:42,551 - Finish: clean chroot
2017-07-28 16:39:42,553 - Finish: run
