2021-03-16 15:25:25,851 - Mock Version: 1.2.17
2021-03-16 15:25:26,154 - Start: yum install
2021-03-16 15:26:31,286 - Finish: yum install
2021-03-16 15:26:31,620 - Finish: chroot init
2021-03-16 15:26:31,855 - Start: build phase for samba-4.10.16-13.el7_9.src.rpm
2021-03-16 15:26:31,866 - Start: build setup for samba-4.10.16-13.el7_9.src.rpm
2021-03-16 15:26:56,502 - Finish: build setup for samba-4.10.16-13.el7_9.src.rpm
2021-03-16 15:26:56,502 - Start: rpmbuild samba-4.10.16-13.el7_9.src.rpm
2021-03-16 15:46:11,125 - Finish: rpmbuild samba-4.10.16-13.el7_9.src.rpm
2021-03-16 15:46:11,131 - Finish: build phase for samba-4.10.16-13.el7_9.src.rpm
2021-03-16 15:46:11,133 - Start: clean chroot
2021-03-16 15:46:27,230 - Finish: clean chroot
2021-03-16 15:46:27,233 - Finish: run
