2018-05-08 18:29:54,209 - Mock Version: 1.2.17
2018-05-08 18:29:54,327 - Start: yum install
2018-05-08 18:31:27,404 - Finish: yum install
2018-05-08 18:31:27,579 - Finish: chroot init
2018-05-08 18:31:27,702 - Start: build phase for patch-2.7.1-10.el7_5.src.rpm
2018-05-08 18:31:27,706 - Start: build setup for patch-2.7.1-10.el7_5.src.rpm
2018-05-08 18:31:35,170 - Finish: build setup for patch-2.7.1-10.el7_5.src.rpm
2018-05-08 18:31:35,170 - Start: rpmbuild patch-2.7.1-10.el7_5.src.rpm
2018-05-08 18:32:02,227 - Finish: rpmbuild patch-2.7.1-10.el7_5.src.rpm
2018-05-08 18:32:02,229 - Finish: build phase for patch-2.7.1-10.el7_5.src.rpm
2018-05-08 18:32:02,230 - Start: clean chroot
2018-05-08 18:32:06,854 - Finish: clean chroot
2018-05-08 18:32:06,856 - Finish: run
