2019-08-08 23:10:30,871 - Mock Version: 1.2.17
2019-08-08 23:10:31,499 - Start: yum install
2019-08-08 23:12:31,592 - Finish: yum install
2019-08-08 23:12:33,121 - Finish: chroot init
2019-08-08 23:12:33,521 - Start: build phase for dmidecode-3.2-3.el7.src.rpm
2019-08-08 23:12:33,548 - Start: build setup for dmidecode-3.2-3.el7.src.rpm
2019-08-08 23:12:41,942 - Finish: build setup for dmidecode-3.2-3.el7.src.rpm
2019-08-08 23:12:41,943 - Start: rpmbuild dmidecode-3.2-3.el7.src.rpm
2019-08-08 23:12:49,585 - Finish: rpmbuild dmidecode-3.2-3.el7.src.rpm
2019-08-08 23:12:49,599 - Finish: build phase for dmidecode-3.2-3.el7.src.rpm
2019-08-08 23:12:49,604 - Start: clean chroot
2019-08-08 23:13:12,848 - Finish: clean chroot
2019-08-08 23:13:12,852 - Finish: run
