2018-10-30 16:58:51,607 - Mock Version: 1.2.17
2018-10-30 16:58:51,719 - Start: yum install
2018-10-30 16:59:52,255 - Finish: yum install
2018-10-30 16:59:52,404 - Finish: chroot init
2018-10-30 16:59:52,513 - Start: build phase for procps-ng-3.3.10-23.el7.src.rpm
2018-10-30 16:59:52,517 - Start: build setup for procps-ng-3.3.10-23.el7.src.rpm
2018-10-30 17:00:02,517 - Finish: build setup for procps-ng-3.3.10-23.el7.src.rpm
2018-10-30 17:00:02,517 - Start: rpmbuild procps-ng-3.3.10-23.el7.src.rpm
2018-10-30 17:00:37,135 - Finish: rpmbuild procps-ng-3.3.10-23.el7.src.rpm
2018-10-30 17:00:37,137 - Finish: build phase for procps-ng-3.3.10-23.el7.src.rpm
2018-10-30 17:00:37,138 - Start: clean chroot
2018-10-30 17:00:41,255 - Finish: clean chroot
2018-10-30 17:00:41,257 - Finish: run
