2018-07-23 13:51:06,831 - Mock Version: 1.2.17
2018-07-23 13:51:06,931 - Start: yum install
2018-07-23 13:52:01,291 - Finish: yum install
2018-07-23 13:52:01,430 - Finish: chroot init
2018-07-23 13:52:01,529 - Start: build phase for time-1.7-45.el7.src.rpm
2018-07-23 13:52:01,533 - Start: build setup for time-1.7-45.el7.src.rpm
2018-07-23 13:52:02,197 - Finish: build setup for time-1.7-45.el7.src.rpm
2018-07-23 13:52:02,197 - Start: rpmbuild time-1.7-45.el7.src.rpm
2018-07-23 13:52:03,325 - Finish: rpmbuild time-1.7-45.el7.src.rpm
2018-07-23 13:52:03,327 - Finish: build phase for time-1.7-45.el7.src.rpm
2018-07-23 13:52:03,328 - Start: clean chroot
2018-07-23 13:52:06,748 - Finish: clean chroot
2018-07-23 13:52:06,749 - Finish: run
