2020-03-04 15:47:15,057 - Mock Version: 1.2.17
2020-03-04 15:47:15,546 - Start: yum install
2020-03-04 15:48:56,100 - Finish: yum install
2020-03-04 15:48:56,844 - Finish: chroot init
2020-03-04 15:48:57,204 - Start: build phase for containernetworking-plugins-0.8.1-4.el7.centos.src.rpm
2020-03-04 15:48:57,224 - Start: build setup for containernetworking-plugins-0.8.1-4.el7.centos.src.rpm
2020-03-04 15:49:58,002 - Finish: build setup for containernetworking-plugins-0.8.1-4.el7.centos.src.rpm
2020-03-04 15:49:58,002 - Start: rpmbuild containernetworking-plugins-0.8.1-4.el7.centos.src.rpm
2020-03-04 15:57:23,648 - Finish: rpmbuild containernetworking-plugins-0.8.1-4.el7.centos.src.rpm
2020-03-04 15:57:23,658 - Finish: build phase for containernetworking-plugins-0.8.1-4.el7.centos.src.rpm
2020-03-04 15:57:23,661 - Start: clean chroot
2020-03-04 15:58:05,559 - Finish: clean chroot
2020-03-04 15:58:05,564 - Finish: run
