2017-09-21 21:57:08,906 - Mock Version: 1.4.3
2017-09-21 21:57:08,989 - Start: yum install
2017-09-21 21:58:40,979 - Finish: yum install
2017-09-21 21:58:41,502 - Finish: chroot init
2017-09-21 21:58:41,607 - Start: build phase for gomtree-0.4.0-1.1.el7.src.rpm
2017-09-21 21:58:41,609 - Start: build setup for gomtree-0.4.0-1.1.el7.src.rpm
2017-09-21 21:58:59,033 - Finish: build setup for gomtree-0.4.0-1.1.el7.src.rpm
2017-09-21 21:58:59,033 - Start: rpmbuild gomtree-0.4.0-1.1.el7.src.rpm
2017-09-21 21:58:59,035 - Start: Outputting list of installed packages
2017-09-21 21:58:59,144 - Finish: Outputting list of installed packages
2017-09-21 21:59:04,809 - Finish: rpmbuild gomtree-0.4.0-1.1.el7.src.rpm
2017-09-21 21:59:04,812 - Finish: build phase for gomtree-0.4.0-1.1.el7.src.rpm
2017-09-21 21:59:04,813 - Start: clean chroot
2017-09-21 21:59:11,648 - Finish: clean chroot
2017-09-21 21:59:11,649 - Finish: run
