2018-02-21 08:16:55,213 - Mock Version: 1.2.17
2018-02-21 08:16:55,648 - Start: yum install
2018-02-21 08:19:20,084 - Finish: yum install
2018-02-21 08:19:20,870 - Finish: chroot init
2018-02-21 08:19:21,163 - Start: build phase for runc-1.0.0-23.rc4.dev.git1d3ab6d.el7.src.rpm
2018-02-21 08:19:21,180 - Start: build setup for runc-1.0.0-23.rc4.dev.git1d3ab6d.el7.src.rpm
2018-02-21 08:20:16,707 - Finish: build setup for runc-1.0.0-23.rc4.dev.git1d3ab6d.el7.src.rpm
2018-02-21 08:20:16,708 - Start: rpmbuild runc-1.0.0-23.rc4.dev.git1d3ab6d.el7.src.rpm
2018-02-21 08:21:07,040 - Finish: rpmbuild runc-1.0.0-23.rc4.dev.git1d3ab6d.el7.src.rpm
2018-02-21 08:21:07,048 - Finish: build phase for runc-1.0.0-23.rc4.dev.git1d3ab6d.el7.src.rpm
2018-02-21 08:21:07,051 - Start: clean chroot
2018-02-21 08:21:27,223 - Finish: clean chroot
2018-02-21 08:21:27,226 - Finish: run
