2018-11-30 20:30:14,893 - Mock Version: 1.2.17
2018-11-30 20:30:15,207 - Start: yum install
2018-11-30 20:32:39,913 - Finish: yum install
2018-11-30 20:32:40,671 - Finish: chroot init
2018-11-30 20:32:40,948 - Start: build phase for ruby-2.0.0.648-34.el7_6.src.rpm
2018-11-30 20:32:40,961 - Start: build setup for ruby-2.0.0.648-34.el7_6.src.rpm
2018-11-30 20:33:26,112 - Finish: build setup for ruby-2.0.0.648-34.el7_6.src.rpm
2018-11-30 20:33:26,112 - Start: rpmbuild ruby-2.0.0.648-34.el7_6.src.rpm
2018-11-30 21:05:15,280 - Finish: rpmbuild ruby-2.0.0.648-34.el7_6.src.rpm
2018-11-30 21:05:15,301 - Finish: build phase for ruby-2.0.0.648-34.el7_6.src.rpm
2018-11-30 21:05:15,304 - Start: clean chroot
2018-11-30 21:05:38,989 - Finish: clean chroot
2018-11-30 21:05:38,992 - Finish: run
