2018-11-09 12:23:15,858 - Mock Version: 1.2.17
2018-11-09 12:23:16,070 - Start: yum install
2018-11-09 12:24:06,679 - Finish: yum install
2018-11-09 12:24:07,148 - Finish: chroot init
2018-11-09 12:24:07,337 - Start: build phase for xorg-x11-drv-mouse-1.9.2-2.el7.src.rpm
2018-11-09 12:24:07,344 - Start: build setup for xorg-x11-drv-mouse-1.9.2-2.el7.src.rpm
2018-11-09 12:24:21,630 - Finish: build setup for xorg-x11-drv-mouse-1.9.2-2.el7.src.rpm
2018-11-09 12:24:21,630 - Start: rpmbuild xorg-x11-drv-mouse-1.9.2-2.el7.src.rpm
2018-11-09 12:24:38,476 - Finish: rpmbuild xorg-x11-drv-mouse-1.9.2-2.el7.src.rpm
2018-11-09 12:24:38,480 - Finish: build phase for xorg-x11-drv-mouse-1.9.2-2.el7.src.rpm
2018-11-09 12:24:38,481 - Start: clean chroot
2018-11-09 12:24:46,379 - Finish: clean chroot
2018-11-09 12:24:46,380 - Finish: run
