2017-09-12 14:41:26,601 - Mock Version: 1.4.3
2017-09-12 14:41:26,683 - Start: yum install
2017-09-12 14:43:07,421 - Finish: yum install
2017-09-12 14:43:07,901 - Finish: chroot init
2017-09-12 14:43:07,998 - Start: build phase for bluez-5.44-4.el7_4.src.rpm
2017-09-12 14:43:08,000 - Start: build setup for bluez-5.44-4.el7_4.src.rpm
2017-09-12 14:43:38,193 - Finish: build setup for bluez-5.44-4.el7_4.src.rpm
2017-09-12 14:43:38,193 - Start: rpmbuild bluez-5.44-4.el7_4.src.rpm
2017-09-12 14:43:38,195 - Start: Outputting list of installed packages
2017-09-12 14:43:38,307 - Finish: Outputting list of installed packages
2017-09-12 14:44:07,981 - Finish: rpmbuild bluez-5.44-4.el7_4.src.rpm
2017-09-12 14:44:07,983 - Finish: build phase for bluez-5.44-4.el7_4.src.rpm
2017-09-12 14:44:07,984 - Start: clean chroot
2017-09-12 14:44:15,572 - Finish: clean chroot
2017-09-12 14:44:15,574 - Finish: run
