2014-06-24 12:47:02,859 - Mock Version: 1.1.38
2014-06-24 12:47:02,878 - Start: device setup
2014-06-24 12:47:02,882 - Finish: device setup
2014-06-24 12:47:02,882 - Start: yum update
2014-06-24 12:47:44,929 - Finish: yum update
2014-06-24 12:47:45,015 - Finish: lock buildroot
2014-06-24 12:47:45,015 - Finish: chroot init
2014-06-24 12:47:45,087 - Start: build phase for NetworkManager-0.9.9.1-22.git20140326.4dba720.el7_0.src.rpm
2014-06-24 12:47:45,087 - Start: device setup
2014-06-24 12:47:45,093 - Finish: device setup
2014-06-24 12:47:45,122 - Start: build setup for NetworkManager-0.9.9.1-22.git20140326.4dba720.el7_0.src.rpm
2014-06-24 12:48:13,137 - Finish: build setup for NetworkManager-0.9.9.1-22.git20140326.4dba720.el7_0.src.rpm
2014-06-24 12:48:13,138 - Start: rpmbuild -bb NetworkManager-0.9.9.1-22.git20140326.4dba720.el7_0.src.rpm
2014-06-24 12:49:41,186 - Finish: rpmbuild -bb NetworkManager-0.9.9.1-22.git20140326.4dba720.el7_0.src.rpm
2014-06-24 12:49:41,207 - Finish: build phase for NetworkManager-0.9.9.1-22.git20140326.4dba720.el7_0.src.rpm
2014-06-24 12:49:41,207 - Start: lock buildroot
2014-06-24 12:49:41,208 - Start: clean chroot
2014-06-24 12:49:42,769 - Finish: clean chroot
2014-06-24 12:49:42,770 - Finish: lock buildroot
2014-06-24 12:49:42,771 - Finish: run
