2017-08-05 22:56:25,322 - Mock Version: 1.3.4
2017-08-05 22:56:25,443 - Start: yum install
2017-08-05 22:57:59,458 - Finish: yum install
2017-08-05 22:57:59,921 - Finish: chroot init
2017-08-05 22:58:00,032 - Start: build phase for qt5-qtxmlpatterns-5.6.2-1.el7.src.rpm
2017-08-05 22:58:00,037 - Start: build setup for qt5-qtxmlpatterns-5.6.2-1.el7.src.rpm
2017-08-05 22:58:38,998 - Finish: build setup for qt5-qtxmlpatterns-5.6.2-1.el7.src.rpm
2017-08-05 22:58:38,998 - Start: rpmbuild qt5-qtxmlpatterns-5.6.2-1.el7.src.rpm
2017-08-05 23:00:06,094 - Finish: rpmbuild qt5-qtxmlpatterns-5.6.2-1.el7.src.rpm
2017-08-05 23:00:06,097 - Finish: build phase for qt5-qtxmlpatterns-5.6.2-1.el7.src.rpm
2017-08-05 23:00:06,098 - Start: clean chroot
2017-08-05 23:00:13,077 - Finish: clean chroot
2017-08-05 23:00:13,079 - Finish: run
