2015-11-20 07:18:35,127 - Mock Version: 1.1.38
2015-11-20 07:18:35,150 - Start: device setup
2015-11-20 07:18:35,155 - Finish: device setup
2015-11-20 07:18:35,155 - Start: yum update
2015-11-20 07:19:33,267 - Finish: yum update
2015-11-20 07:19:33,349 - Finish: lock buildroot
2015-11-20 07:19:33,349 - Finish: chroot init
2015-11-20 07:19:33,430 - Start: build phase for libXfont-1.5.1-2.el7.src.rpm
2015-11-20 07:19:33,430 - Start: device setup
2015-11-20 07:19:33,436 - Finish: device setup
2015-11-20 07:19:33,465 - Start: build setup for libXfont-1.5.1-2.el7.src.rpm
2015-11-20 07:19:39,415 - Finish: build setup for libXfont-1.5.1-2.el7.src.rpm
2015-11-20 07:19:39,415 - Start: rpmbuild -bb libXfont-1.5.1-2.el7.src.rpm
2015-11-20 07:19:53,954 - Start: lock buildroot
2015-11-20 07:19:53,955 - Start: clean chroot
2015-11-20 07:19:55,497 - Finish: clean chroot
2015-11-20 07:19:55,497 - Finish: lock buildroot
