2014-06-01 11:07:47,906 - Mock Version: 1.1.32
2014-06-01 11:07:47,919 - Start: device setup
2014-06-01 11:07:47,923 - Finish: device setup
2014-06-01 11:07:47,923 - Start: yum update
2014-06-01 11:08:32,877 - Start: Outputting list of available packages
2014-06-01 11:08:41,354 - Finish: Outputting list of available packages
2014-06-01 11:08:41,354 - Finish: yum update
2014-06-01 11:08:41,420 - Finish: lock buildroot
2014-06-01 11:08:41,420 - Finish: chroot init
2014-06-01 11:08:41,496 - Start: build phase for python-setproctitle-1.1.6-5.el7.src.rpm
2014-06-01 11:08:41,496 - Start: device setup
2014-06-01 11:08:41,501 - Finish: device setup
2014-06-01 11:08:41,528 - Start: build setup for python-setproctitle-1.1.6-5.el7.src.rpm
2014-06-01 11:08:48,039 - Finish: build setup for python-setproctitle-1.1.6-5.el7.src.rpm
2014-06-01 11:08:48,039 - Start: rpmbuild -bb python-setproctitle-1.1.6-5.el7.src.rpm
2014-06-01 11:08:48,039 - Start: Outputting list of installed packages
2014-06-01 11:08:48,270 - Finish: Outputting list of installed packages
2014-06-01 11:08:49,445 - Finish: rpmbuild -bb python-setproctitle-1.1.6-5.el7.src.rpm
2014-06-01 11:08:49,467 - Finish: build phase for python-setproctitle-1.1.6-5.el7.src.rpm
2014-06-01 11:08:49,468 - Start: lock buildroot
2014-06-01 11:08:49,468 - Start: clean chroot
2014-06-01 11:08:50,623 - Finish: clean chroot
2014-06-01 11:08:50,624 - Finish: lock buildroot
2014-06-01 11:08:50,624 - Finish: run
