2018-07-16 17:59:28,052 - Mock Version: 1.2.17
2018-07-16 17:59:28,161 - Start: yum install
2018-07-16 18:00:29,794 - Finish: yum install
2018-07-16 18:00:29,954 - Finish: chroot init
2018-07-16 18:00:30,069 - Start: build phase for etcd-3.2.22-1.el7.src.rpm
2018-07-16 18:00:30,073 - Start: build setup for etcd-3.2.22-1.el7.src.rpm
2018-07-16 18:00:45,411 - Finish: build setup for etcd-3.2.22-1.el7.src.rpm
2018-07-16 18:00:45,411 - Start: rpmbuild etcd-3.2.22-1.el7.src.rpm
2018-07-16 18:01:28,771 - Finish: rpmbuild etcd-3.2.22-1.el7.src.rpm
2018-07-16 18:01:28,773 - Finish: build phase for etcd-3.2.22-1.el7.src.rpm
2018-07-16 18:01:28,774 - Start: clean chroot
2018-07-16 18:01:33,880 - Finish: clean chroot
2018-07-16 18:01:33,882 - Finish: run
