2021-03-16 15:27:07,693 - Mock Version: 1.2.17
2021-03-16 15:27:07,970 - Start: yum install
2021-03-16 15:28:12,721 - Finish: yum install
2021-03-16 15:28:13,125 - Finish: chroot init
2021-03-16 15:28:13,364 - Start: build phase for resource-agents-4.1.1-61.el7_9.8.src.rpm
2021-03-16 15:28:13,375 - Start: build setup for resource-agents-4.1.1-61.el7_9.8.src.rpm
2021-03-16 15:28:26,623 - Finish: build setup for resource-agents-4.1.1-61.el7_9.8.src.rpm
2021-03-16 15:28:26,623 - Start: rpmbuild resource-agents-4.1.1-61.el7_9.8.src.rpm
2021-03-16 15:29:17,653 - Finish: rpmbuild resource-agents-4.1.1-61.el7_9.8.src.rpm
2021-03-16 15:29:17,658 - Finish: build phase for resource-agents-4.1.1-61.el7_9.8.src.rpm
2021-03-16 15:29:17,660 - Start: clean chroot
2021-03-16 15:29:28,198 - Finish: clean chroot
2021-03-16 15:29:28,201 - Finish: run
