2018-08-21 14:31:38,902 - Mock Version: 1.2.17
2018-08-21 14:31:39,273 - Start: yum install
2018-08-21 14:35:10,345 - Finish: yum install
2018-08-21 14:35:11,463 - Finish: chroot init
2018-08-21 14:35:11,740 - Start: build phase for containernetworking-plugins-0.7.1-1.el7.src.rpm
2018-08-21 14:35:11,752 - Start: build setup for containernetworking-plugins-0.7.1-1.el7.src.rpm
2018-08-21 14:35:45,513 - Finish: build setup for containernetworking-plugins-0.7.1-1.el7.src.rpm
2018-08-21 14:35:45,514 - Start: rpmbuild containernetworking-plugins-0.7.1-1.el7.src.rpm
2018-08-21 14:39:36,287 - Finish: rpmbuild containernetworking-plugins-0.7.1-1.el7.src.rpm
2018-08-21 14:39:36,293 - Finish: build phase for containernetworking-plugins-0.7.1-1.el7.src.rpm
2018-08-21 14:39:36,296 - Start: clean chroot
2018-08-21 14:39:56,515 - Finish: clean chroot
2018-08-21 14:39:56,518 - Finish: run
