2015-11-20 16:21:27,511 - Mock Version: 1.1.38
2015-11-20 16:21:27,530 - Start: device setup
2015-11-20 16:21:27,537 - Finish: device setup
2015-11-20 16:21:27,537 - Start: yum update
2015-11-20 16:22:38,476 - Finish: yum update
2015-11-20 16:22:38,554 - Finish: lock buildroot
2015-11-20 16:22:38,555 - Finish: chroot init
2015-11-20 16:22:38,627 - Start: build phase for kexec-tools-2.0.7-38.el7.src.rpm
2015-11-20 16:22:38,627 - Start: device setup
2015-11-20 16:22:38,635 - Finish: device setup
2015-11-20 16:22:38,663 - Start: build setup for kexec-tools-2.0.7-38.el7.src.rpm
2015-11-20 16:22:53,662 - Finish: build setup for kexec-tools-2.0.7-38.el7.src.rpm
2015-11-20 16:22:53,662 - Start: rpmbuild -bb kexec-tools-2.0.7-38.el7.src.rpm
2015-11-20 16:23:17,661 - Finish: rpmbuild -bb kexec-tools-2.0.7-38.el7.src.rpm
2015-11-20 16:23:17,679 - Finish: build phase for kexec-tools-2.0.7-38.el7.src.rpm
2015-11-20 16:23:17,680 - Start: lock buildroot
2015-11-20 16:23:17,681 - Start: clean chroot
2015-11-20 16:23:19,095 - Finish: clean chroot
2015-11-20 16:23:19,095 - Finish: lock buildroot
2015-11-20 16:23:19,096 - Finish: run
