2014-06-27 11:06:16,612 - Mock Version: 1.1.38
2014-06-27 11:06:16,623 - Start: device setup
2014-06-27 11:06:16,626 - Finish: device setup
2014-06-27 11:06:16,627 - Start: yum update
2014-06-27 11:06:51,791 - Finish: yum update
2014-06-27 11:06:51,873 - Finish: lock buildroot
2014-06-27 11:06:51,873 - Finish: chroot init
2014-06-27 11:06:51,935 - Start: build phase for yum-3.4.3-118.el7.centos.src.rpm
2014-06-27 11:06:51,936 - Start: device setup
2014-06-27 11:06:51,940 - Finish: device setup
2014-06-27 11:06:51,965 - Start: build setup for yum-3.4.3-118.el7.centos.src.rpm
2014-06-27 11:06:59,593 - Finish: build setup for yum-3.4.3-118.el7.centos.src.rpm
2014-06-27 11:06:59,593 - Start: rpmbuild -bb yum-3.4.3-118.el7.centos.src.rpm
2014-06-27 11:07:07,589 - Finish: rpmbuild -bb yum-3.4.3-118.el7.centos.src.rpm
2014-06-27 11:07:07,608 - Finish: build phase for yum-3.4.3-118.el7.centos.src.rpm
2014-06-27 11:07:07,608 - Start: lock buildroot
2014-06-27 11:07:07,609 - Start: clean chroot
2014-06-27 11:07:08,517 - Finish: clean chroot
2014-06-27 11:07:08,518 - Finish: lock buildroot
2014-06-27 11:07:08,518 - Finish: run
