2018-11-02 15:47:47,782 - Mock Version: 1.2.17
2018-11-02 15:47:47,890 - Start: yum install
2018-11-02 15:48:54,845 - Finish: yum install
2018-11-02 15:48:55,002 - Finish: chroot init
2018-11-02 15:48:55,128 - Start: build phase for gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:48:55,132 - Start: build setup for gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:49:10,216 - Finish: build setup for gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:49:10,216 - Start: rpmbuild gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:49:12,863 - Finish: rpmbuild gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:49:12,865 - Finish: build phase for gnome-tweak-tool-3.28.1-2.el7.src.rpm
2018-11-02 15:49:12,865 - Start: clean chroot
2018-11-02 15:49:19,387 - Finish: clean chroot
2018-11-02 15:49:19,388 - Finish: run
