2016-08-11 12:22:35,187 - Mock Version: 1.2.14
2016-08-11 12:22:35,352 - Start: yum install
2016-08-11 12:23:27,778 - Finish: yum install
2016-08-11 12:23:28,002 - Finish: chroot init
2016-08-11 12:23:28,120 - Start: build phase for lcov-1.10-4.el7.src.rpm
2016-08-11 12:23:28,126 - Start: build setup for lcov-1.10-4.el7.src.rpm
2016-08-11 12:23:28,926 - Finish: build setup for lcov-1.10-4.el7.src.rpm
2016-08-11 12:23:28,926 - Start: rpmbuild lcov-1.10-4.el7.src.rpm
2016-08-11 12:23:29,492 - Finish: rpmbuild lcov-1.10-4.el7.src.rpm
2016-08-11 12:23:29,495 - Finish: build phase for lcov-1.10-4.el7.src.rpm
2016-08-11 12:23:29,496 - Start: clean chroot
2016-08-11 12:23:34,393 - Finish: clean chroot
2016-08-11 12:23:34,394 - Finish: run
