2014-05-31 10:51:59,504 - Mock Version: 1.1.32
2014-05-31 10:51:59,517 - Start: device setup
2014-05-31 10:51:59,521 - Finish: device setup
2014-05-31 10:51:59,522 - Start: yum update
2014-05-31 10:52:43,950 - Start: Outputting list of available packages
2014-05-31 10:52:49,277 - Finish: Outputting list of available packages
2014-05-31 10:52:49,277 - Finish: yum update
2014-05-31 10:52:49,351 - Finish: lock buildroot
2014-05-31 10:52:49,351 - Finish: chroot init
2014-05-31 10:52:49,428 - Start: build phase for libXevie-1.0.3-7.1.el7.src.rpm
2014-05-31 10:52:49,428 - Start: device setup
2014-05-31 10:52:49,437 - Finish: device setup
2014-05-31 10:52:49,466 - Start: build setup for libXevie-1.0.3-7.1.el7.src.rpm
2014-05-31 10:52:54,194 - Finish: build setup for libXevie-1.0.3-7.1.el7.src.rpm
2014-05-31 10:52:54,195 - Start: rpmbuild -bb libXevie-1.0.3-7.1.el7.src.rpm
2014-05-31 10:52:54,195 - Start: Outputting list of installed packages
2014-05-31 10:52:54,426 - Finish: Outputting list of installed packages
2014-05-31 10:53:07,597 - Finish: rpmbuild -bb libXevie-1.0.3-7.1.el7.src.rpm
2014-05-31 10:53:07,618 - Finish: build phase for libXevie-1.0.3-7.1.el7.src.rpm
2014-05-31 10:53:07,619 - Start: lock buildroot
2014-05-31 10:53:07,619 - Start: clean chroot
2014-05-31 10:53:08,757 - Finish: clean chroot
2014-05-31 10:53:08,757 - Finish: lock buildroot
2014-05-31 10:53:08,758 - Finish: run
