2014-07-22 22:46:50,145 - Mock Version: 1.1.38
2014-07-22 22:46:50,156 - Start: device setup
2014-07-22 22:46:50,160 - Finish: device setup
2014-07-22 22:46:50,160 - Start: yum update
2014-07-22 22:47:29,556 - Finish: yum update
2014-07-22 22:47:29,631 - Finish: lock buildroot
2014-07-22 22:47:29,631 - Finish: chroot init
2014-07-22 22:47:29,696 - Start: build phase for xulrunner-24.7.0-1.el7.centos.src.rpm
2014-07-22 22:47:29,696 - Start: device setup
2014-07-22 22:47:29,700 - Finish: device setup
2014-07-22 22:47:29,730 - Start: build setup for xulrunner-24.7.0-1.el7.centos.src.rpm
2014-07-22 22:48:52,981 - Finish: build setup for xulrunner-24.7.0-1.el7.centos.src.rpm
2014-07-22 22:48:52,981 - Start: rpmbuild -bb xulrunner-24.7.0-1.el7.centos.src.rpm
2014-07-22 23:30:33,313 - Finish: rpmbuild -bb xulrunner-24.7.0-1.el7.centos.src.rpm
2014-07-22 23:30:33,331 - Finish: build phase for xulrunner-24.7.0-1.el7.centos.src.rpm
2014-07-22 23:30:33,332 - Start: lock buildroot
2014-07-22 23:30:33,332 - Start: clean chroot
2014-07-22 23:30:44,322 - Finish: clean chroot
2014-07-22 23:30:44,322 - Finish: lock buildroot
2014-07-22 23:30:44,323 - Finish: run
