2019-02-21 19:14:02,585 - Mock Version: 1.4.13
2019-02-21 19:14:02,674 - Start: yum install
2019-02-21 19:16:01,397 - Finish: yum install
2019-02-21 19:16:02,066 - Finish: chroot init
2019-02-21 19:16:02,267 - Start: build phase for gpsbabel-1.5.0-2.el7.src.rpm
2019-02-21 19:16:02,269 - Start: build setup for gpsbabel-1.5.0-2.el7.src.rpm
2019-02-21 19:17:04,744 - Finish: build setup for gpsbabel-1.5.0-2.el7.src.rpm
2019-02-21 19:17:04,744 - Start: rpmbuild gpsbabel-1.5.0-2.el7.src.rpm
2019-02-21 19:17:04,748 - Start: Outputting list of installed packages
2019-02-21 19:17:04,966 - Finish: Outputting list of installed packages
2019-02-21 19:17:47,227 - Finish: rpmbuild gpsbabel-1.5.0-2.el7.src.rpm
2019-02-21 19:17:47,230 - Finish: build phase for gpsbabel-1.5.0-2.el7.src.rpm
2019-02-21 19:17:47,231 - Start: clean chroot
2019-02-21 19:17:54,084 - Finish: clean chroot
2019-02-21 19:17:54,086 - Finish: run
