2018-11-29 17:46:38,998 - Mock Version: 1.2.17
2018-11-29 17:46:39,322 - Start: yum install
2018-11-29 17:53:33,634 - Finish: yum install
2018-11-29 17:53:36,084 - Finish: chroot init
2018-11-29 17:53:36,362 - Start: build phase for createrepo_c-0.10.0-18.el7.src.rpm
2018-11-29 17:53:36,375 - Start: build setup for createrepo_c-0.10.0-18.el7.src.rpm
2018-11-29 17:55:52,808 - Finish: build setup for createrepo_c-0.10.0-18.el7.src.rpm
2018-11-29 17:55:52,836 - Start: rpmbuild createrepo_c-0.10.0-18.el7.src.rpm
2018-11-29 17:56:27,151 - Finish: rpmbuild createrepo_c-0.10.0-18.el7.src.rpm
2018-11-29 17:56:27,157 - Finish: build phase for createrepo_c-0.10.0-18.el7.src.rpm
2018-11-29 17:56:27,160 - Start: clean chroot
2018-11-29 17:56:45,377 - Finish: clean chroot
2018-11-29 17:56:45,380 - Finish: run
