2017-06-22 21:06:14,157 - Mock Version: 1.3.4
2017-06-22 21:06:14,408 - Start: yum install
2017-06-22 21:07:40,856 - Finish: yum install
2017-06-22 21:07:41,192 - Finish: chroot init
2017-06-22 21:07:41,298 - Start: build phase for centos-release-openstack-newton-1-2.el7.src.rpm
2017-06-22 21:07:41,303 - Start: build setup for centos-release-openstack-newton-1-2.el7.src.rpm
2017-06-22 21:07:41,711 - Finish: build setup for centos-release-openstack-newton-1-2.el7.src.rpm
2017-06-22 21:07:41,711 - Start: rpmbuild centos-release-openstack-newton-1-2.el7.src.rpm
2017-06-22 21:07:44,888 - Finish: rpmbuild centos-release-openstack-newton-1-2.el7.src.rpm
2017-06-22 21:07:44,891 - Finish: build phase for centos-release-openstack-newton-1-2.el7.src.rpm
2017-06-22 21:07:44,892 - Start: clean chroot
2017-06-22 21:07:49,354 - Finish: clean chroot
2017-06-22 21:07:49,355 - Finish: run
