2018-10-30 21:28:31,501 - Mock Version: 1.2.17
2018-10-30 21:28:31,826 - Start: yum install
2018-10-30 21:36:30,879 - Finish: yum install
2018-10-30 21:36:32,425 - Finish: chroot init
2018-10-30 21:36:32,703 - Start: build phase for fribidi-1.0.2-1.el7.src.rpm
2018-10-30 21:36:32,716 - Start: build setup for fribidi-1.0.2-1.el7.src.rpm
2018-10-30 21:36:34,439 - Finish: build setup for fribidi-1.0.2-1.el7.src.rpm
2018-10-30 21:36:34,440 - Start: rpmbuild fribidi-1.0.2-1.el7.src.rpm
2018-10-30 21:36:51,068 - Finish: rpmbuild fribidi-1.0.2-1.el7.src.rpm
2018-10-30 21:36:51,074 - Finish: build phase for fribidi-1.0.2-1.el7.src.rpm
2018-10-30 21:36:51,076 - Start: clean chroot
2018-10-30 21:37:04,623 - Finish: clean chroot
2018-10-30 21:37:04,627 - Finish: run
