2017-08-04 10:29:01,552 - Mock Version: 1.3.4
2017-08-04 10:29:01,933 - Start: yum install
2017-08-04 10:30:49,475 - Finish: yum install
2017-08-04 10:30:49,771 - Finish: chroot init
2017-08-04 10:30:49,880 - Start: build phase for elfutils-0.168-8.el7.src.rpm
2017-08-04 10:30:49,886 - Start: build setup for elfutils-0.168-8.el7.src.rpm
2017-08-04 10:31:05,794 - Finish: build setup for elfutils-0.168-8.el7.src.rpm
2017-08-04 10:31:05,795 - Start: rpmbuild elfutils-0.168-8.el7.src.rpm
2017-08-04 10:31:37,387 - Finish: rpmbuild elfutils-0.168-8.el7.src.rpm
2017-08-04 10:31:37,389 - Finish: build phase for elfutils-0.168-8.el7.src.rpm
2017-08-04 10:31:37,390 - Start: clean chroot
2017-08-04 10:31:42,785 - Finish: clean chroot
2017-08-04 10:31:42,786 - Finish: run
