2018-09-28 19:49:07,479 - Mock Version: 1.2.17
2018-09-28 19:49:08,194 - Start: yum install
2018-09-28 19:52:18,352 - Finish: yum install
2018-09-28 19:52:19,028 - Finish: chroot init
2018-09-28 19:52:19,334 - Start: build phase for runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:52:19,352 - Start: build setup for runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:52:57,943 - Finish: build setup for runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:52:57,943 - Start: rpmbuild runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:54:01,520 - Finish: rpmbuild runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:54:01,529 - Finish: build phase for runc-1.0.0-52.dev.git70ca035.el7_5.src.rpm
2018-09-28 19:54:01,532 - Start: clean chroot
2018-09-28 19:54:23,989 - Finish: clean chroot
2018-09-28 19:54:23,993 - Finish: run
