2022-03-23 14:12:56,913 - Mock Version: 1.2.17
2022-03-23 14:12:57,083 - Start: yum install
2022-03-23 14:13:47,644 - Finish: yum install
2022-03-23 14:13:47,987 - Finish: chroot init
2022-03-23 14:13:48,119 - Start: build phase for tzdata-2022a-1.el7.src.rpm
2022-03-23 14:13:48,126 - Start: build setup for tzdata-2022a-1.el7.src.rpm
2022-03-23 14:14:05,959 - Finish: build setup for tzdata-2022a-1.el7.src.rpm
2022-03-23 14:14:05,959 - Start: rpmbuild tzdata-2022a-1.el7.src.rpm
2022-03-23 14:14:16,049 - Finish: rpmbuild tzdata-2022a-1.el7.src.rpm
2022-03-23 14:14:16,052 - Finish: build phase for tzdata-2022a-1.el7.src.rpm
2022-03-23 14:14:16,053 - Start: clean chroot
2022-03-23 14:14:23,451 - Finish: clean chroot
2022-03-23 14:14:23,453 - Finish: run
