2014-05-31 07:22:54,572 - Mock Version: 1.1.32
2014-05-31 07:22:54,592 - Start: device setup
2014-05-31 07:22:54,598 - Finish: device setup
2014-05-31 07:22:54,598 - Start: yum update
2014-05-31 07:23:37,924 - Start: Outputting list of available packages
2014-05-31 07:23:42,871 - Finish: Outputting list of available packages
2014-05-31 07:23:42,872 - Finish: yum update
2014-05-31 07:23:42,949 - Finish: lock buildroot
2014-05-31 07:23:42,949 - Finish: chroot init
2014-05-31 07:23:43,024 - Start: build phase for liboil-0.3.16-10.el7.src.rpm
2014-05-31 07:23:43,025 - Start: device setup
2014-05-31 07:23:43,029 - Finish: device setup
2014-05-31 07:23:43,057 - Start: build setup for liboil-0.3.16-10.el7.src.rpm
2014-05-31 07:23:45,585 - Finish: build setup for liboil-0.3.16-10.el7.src.rpm
2014-05-31 07:23:45,586 - Start: rpmbuild -bb liboil-0.3.16-10.el7.src.rpm
2014-05-31 07:23:45,586 - Start: Outputting list of installed packages
2014-05-31 07:23:45,817 - Finish: Outputting list of installed packages
2014-05-31 07:24:11,104 - Finish: rpmbuild -bb liboil-0.3.16-10.el7.src.rpm
2014-05-31 07:24:11,125 - Finish: build phase for liboil-0.3.16-10.el7.src.rpm
2014-05-31 07:24:11,126 - Start: lock buildroot
2014-05-31 07:24:11,127 - Start: clean chroot
2014-05-31 07:24:12,113 - Finish: clean chroot
2014-05-31 07:24:12,113 - Finish: lock buildroot
2014-05-31 07:24:12,114 - Finish: run
