2019-06-15 14:00:08,278 - Mock Version: 1.2.17
2019-06-15 14:00:08,638 - Start: yum install
2019-06-15 14:02:57,206 - Finish: yum install
2019-06-15 14:02:58,561 - Finish: chroot init
2019-06-15 14:02:58,827 - Start: build phase for kernel-4.14.119-200.el7.src.rpm
2019-06-15 14:02:58,840 - Start: build setup for kernel-4.14.119-200.el7.src.rpm
2019-06-15 14:04:07,137 - Finish: build setup for kernel-4.14.119-200.el7.src.rpm
2019-06-15 14:04:07,137 - Start: rpmbuild kernel-4.14.119-200.el7.src.rpm
2019-06-15 19:46:20,341 - Finish: rpmbuild kernel-4.14.119-200.el7.src.rpm
2019-06-15 19:46:20,388 - Finish: build phase for kernel-4.14.119-200.el7.src.rpm
2019-06-15 19:46:20,407 - Start: clean chroot
2019-06-15 19:48:06,526 - Finish: clean chroot
2019-06-15 19:48:06,529 - Finish: run
