2018-10-30 20:14:50,684 - Mock Version: 1.2.17
2018-10-30 20:14:50,790 - Start: yum install
2018-10-30 20:15:51,718 - Finish: yum install
2018-10-30 20:15:51,869 - Finish: chroot init
2018-10-30 20:15:51,992 - Start: build phase for mcelog-144-9.94d853b2ea81.el7.src.rpm
2018-10-30 20:15:51,996 - Start: build setup for mcelog-144-9.94d853b2ea81.el7.src.rpm
2018-10-30 20:15:52,503 - Finish: build setup for mcelog-144-9.94d853b2ea81.el7.src.rpm
2018-10-30 20:15:52,503 - Start: rpmbuild mcelog-144-9.94d853b2ea81.el7.src.rpm
2018-10-30 20:15:56,061 - Finish: rpmbuild mcelog-144-9.94d853b2ea81.el7.src.rpm
2018-10-30 20:15:56,063 - Finish: build phase for mcelog-144-9.94d853b2ea81.el7.src.rpm
2018-10-30 20:15:56,064 - Start: clean chroot
2018-10-30 20:15:59,687 - Finish: clean chroot
2018-10-30 20:15:59,688 - Finish: run
