2014-10-15 09:14:44,567 - Mock Version: 1.1.38
2014-10-15 09:14:44,579 - Start: device setup
2014-10-15 09:14:44,583 - Finish: device setup
2014-10-15 09:14:44,583 - Start: yum update
2014-10-15 09:15:26,062 - Finish: yum update
2014-10-15 09:15:26,137 - Finish: lock buildroot
2014-10-15 09:15:26,137 - Finish: chroot init
2014-10-15 09:15:26,200 - Start: build phase for firefox-31.2.0-3.el7_0.src.rpm
2014-10-15 09:15:26,200 - Start: device setup
2014-10-15 09:15:26,204 - Finish: device setup
2014-10-15 09:15:26,228 - Start: build setup for firefox-31.2.0-3.el7_0.src.rpm
2014-10-15 09:16:43,822 - Finish: build setup for firefox-31.2.0-3.el7_0.src.rpm
2014-10-15 09:16:43,822 - Start: rpmbuild -bb firefox-31.2.0-3.el7_0.src.rpm
2014-10-15 09:48:44,517 - Finish: rpmbuild -bb firefox-31.2.0-3.el7_0.src.rpm
2014-10-15 09:48:44,550 - Finish: build phase for firefox-31.2.0-3.el7_0.src.rpm
2014-10-15 09:48:44,551 - Start: lock buildroot
2014-10-15 09:48:44,551 - Start: clean chroot
2014-10-15 09:48:55,363 - Finish: clean chroot
2014-10-15 09:48:55,363 - Finish: lock buildroot
2014-10-15 09:48:55,364 - Finish: run
