2021-11-24 16:30:40,659 - Mock Version: 1.2.17
2021-11-24 16:30:40,948 - Start: yum install
2021-11-24 16:31:48,516 - Finish: yum install
2021-11-24 16:31:48,863 - Finish: chroot init
2021-11-24 16:31:49,097 - Start: build phase for bind-9.11.4-26.P2.el7_9.8.src.rpm
2021-11-24 16:31:49,108 - Start: build setup for bind-9.11.4-26.P2.el7_9.8.src.rpm
2021-11-24 16:32:09,132 - Finish: build setup for bind-9.11.4-26.P2.el7_9.8.src.rpm
2021-11-24 16:32:09,132 - Start: rpmbuild bind-9.11.4-26.P2.el7_9.8.src.rpm
2021-11-24 16:53:44,359 - Finish: rpmbuild bind-9.11.4-26.P2.el7_9.8.src.rpm
2021-11-24 16:53:44,365 - Finish: build phase for bind-9.11.4-26.P2.el7_9.8.src.rpm
2021-11-24 16:53:44,367 - Start: clean chroot
2021-11-24 16:54:02,294 - Finish: clean chroot
2021-11-24 16:54:02,297 - Finish: run
