2017-08-02 07:53:46,323 - Mock Version: 1.3.4
2017-08-02 07:53:46,443 - Start: yum install
2017-08-02 07:55:06,352 - Finish: yum install
2017-08-02 07:55:07,103 - Finish: chroot init
2017-08-02 07:55:07,215 - Start: build phase for geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:55:07,220 - Start: build setup for geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:56:07,363 - Finish: build setup for geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:56:07,363 - Start: rpmbuild geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:56:19,868 - Finish: rpmbuild geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:56:19,871 - Finish: build phase for geoclue2-2.4.5-1.el7.src.rpm
2017-08-02 07:56:19,871 - Start: clean chroot
2017-08-02 07:56:27,277 - Finish: clean chroot
2017-08-02 07:56:27,279 - Finish: run
