Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
puppet-aodh,git://git.openstack.org/openstack/puppet-aodh,567989af497de13964a635ad5131486b2e0c3dc1,https://github.com/rdo-packages/puppet-aodh-distgit.git,70179881e75434a08334083768a6dc0b6ab8954b,SUCCESS,1489205418,puppet-aodh-11.0.0-0.20170311041148.567989a.el7.centos
puppet-barbican,git://git.openstack.org/openstack/puppet-barbican,7c7cefbe4c0d61df788ab3a08941e15f95ab3bfe,https://github.com/rdo-packages/puppet-barbican-distgit.git,9b4708519928e3383a2cc0b466f79610767930b9,SUCCESS,1489162327,puppet-barbican-11.0.0-0.20170310161334.7c7cefb.el7.centos
puppet-ceilometer,git://git.openstack.org/openstack/puppet-ceilometer,c874c83ac01ae9d1f517d031e5e58c97c9337437,https://github.com/rdo-packages/puppet-ceilometer-distgit.git,12312eff97703be5eff3609c7558c29278497934,SUCCESS,1489205545,puppet-ceilometer-11.0.0-0.20170311041354.c874c83.el7.centos
puppet-cinder,git://git.openstack.org/openstack/puppet-cinder,56f88bee00884fc243e6c0d76608b8de2c8d48fe,https://github.com/rdo-packages/puppet-cinder-distgit.git,9b289e98f4d6841dd8835803fd423c686e4065af,SUCCESS,1489240951,puppet-cinder-11.0.0-0.20170311140356.56f88be.el7.centos
puppet-congress,git://git.openstack.org/openstack/puppet-congress,a8e8f6b8eb842a2a02356d62a7f87097aa8c0782,https://github.com/rdo-packages/puppet-congress-distgit.git,3b877bd0cb4b657159a9c78946b882581c3c2cf0,SUCCESS,1489061341,puppet-congress-10.3.1-0.20170309121027.a8e8f6b.el7.centos
puppet-designate,git://git.openstack.org/openstack/puppet-designate,e837bed3ff294879b2da19156e5f8cbfc40631bf,https://github.com/rdo-packages/puppet-designate-distgit.git,df20ba1e62b1302fd8746884a705addb605c28c0,SUCCESS,1489172930,puppet-designate-11.0.0-0.20170310190903.e837bed.el7.centos
puppet-ec2api,git://git.openstack.org/openstack/puppet-ec2api,20065bc72cfd334c031ec0a4b1194e629669e7a3,https://github.com/rdo-packages/puppet-ec2api-distgit.git,c964100b2f3af9a7303ec106bdf0c61ee41ded9c,SUCCESS,1489069662,puppet-ec2api-11.0.0-0.20170309142756.20065bc.el7.centos
puppet-glance,git://git.openstack.org/openstack/puppet-glance,a37f9c81ee2f1de5e50f5bc690efabfed45c3491,https://github.com/rdo-packages/puppet-glance-distgit.git,062e390333a891a551b1a06f1ef058966939364d,SUCCESS,1489205173,puppet-glance-11.0.0-0.20170311040626.a37f9c8.el7.centos
puppet-gnocchi,git://git.openstack.org/openstack/puppet-gnocchi,c8dc4eb3f7cac586078aa2bc92bbe8f56fefb3e7,https://github.com/rdo-packages/puppet-gnocchi-distgit.git,37826e5b61daa6dd97f31b0f3d04a97584ced789,SUCCESS,1489172876,puppet-gnocchi-11.0.0-0.20170310190810.c8dc4eb.el7.centos
puppet-heat,git://git.openstack.org/openstack/puppet-heat,c9a2f7713867cad75f77ebf7a263a02fe1aa5803,https://github.com/rdo-packages/puppet-heat-distgit.git,0d278528cf3f8e095dab68ab3895ab66e360f17b,SUCCESS,1489169606,puppet-heat-11.0.0-0.20170310181504.c9a2f77.el7.centos
puppet-horizon,git://git.openstack.org/openstack/puppet-horizon,3ccbcd777d5f386ac33691648fddbee4de5fcd68,https://github.com/rdo-packages/puppet-horizon-distgit.git,7866497b8afe7587db66b5687bea753364c966c3,SUCCESS,1489069717,puppet-horizon-11.0.0-0.20170309143010.3ccbcd7.el7.centos
puppet-ironic,git://git.openstack.org/openstack/puppet-ironic,a8983125f86e2c6ac0034ef5ee1d76963926b290,https://github.com/rdo-packages/puppet-ironic-distgit.git,c928cd3f69ea58cfec1d187030997f93727ade48,SUCCESS,1489156958,puppet-ironic-11.0.0-0.20170310144409.a898312.el7.centos
puppet-keystone,git://git.openstack.org/openstack/puppet-keystone,6c5c862cf86206182b1e0aca36b97207fde69109,https://github.com/rdo-packages/puppet-keystone-distgit.git,32c04a43be3c7a9c905c967ca66f321fc240f81d,SUCCESS,1489161059,puppet-keystone-11.0.0-0.20170310155228.6c5c862.el7.centos
puppet-magnum,git://git.openstack.org/openstack/puppet-magnum,c5fca41fc2c092ddef73c6d28367eed64e8f5356,https://github.com/rdo-packages/puppet-magnum-distgit.git,a7a5fe401374e3085bc787000d2eb5382f37a37c,SUCCESS,1489069846,puppet-magnum-11.0.0-0.20170309143058.c5fca41.el7.centos
puppet-manila,git://git.openstack.org/openstack/puppet-manila,d6e0ea5e7f495e8e6167f7043445d1e4793edfae,https://github.com/rdo-packages/puppet-manila-distgit.git,93bde36c78d20a482068674c1391725cdf89b6d9,SUCCESS,1489165116,puppet-manila-11.0.0-0.20170310165847.d6e0ea5.el7.centos
puppet-neutron,git://git.openstack.org/openstack/puppet-neutron,bdb9ef6e3ed895e781f9e8587f62bbdcf7b7ed59,https://github.com/rdo-packages/puppet-neutron-distgit.git,1a45ceef80ed4567690592e054c31db61c3ed1c3,SUCCESS,1489205222,puppet-neutron-11.0.0-0.20170311040715.bdb9ef6.el7.centos
puppet-nova,git://git.openstack.org/openstack/puppet-nova,ebcec6da8abcdee3820ca86a75b215b17c5a5be1,https://github.com/rdo-packages/puppet-nova-distgit.git,bada63cf8e37087da9834cd484e8bddf23f988cc,SUCCESS,1489185914,puppet-nova-11.0.0-0.20170310224640.ebcec6d.el7.centos
