2019-02-21 04:03:14,677 - Mock Version: 1.4.13
2019-02-21 04:03:14,767 - Start: yum install
2019-02-21 04:05:12,884 - Finish: yum install
2019-02-21 04:05:13,546 - Finish: chroot init
2019-02-21 04:05:13,749 - Start: build phase for gammu-1.39.0-1.el7.src.rpm
2019-02-21 04:05:13,753 - Start: build setup for gammu-1.39.0-1.el7.src.rpm
2019-02-21 04:06:00,687 - Finish: build setup for gammu-1.39.0-1.el7.src.rpm
2019-02-21 04:06:00,687 - Start: rpmbuild gammu-1.39.0-1.el7.src.rpm
2019-02-21 04:06:00,690 - Start: Outputting list of installed packages
2019-02-21 04:06:00,904 - Finish: Outputting list of installed packages
2019-02-21 04:14:37,975 - Start: clean chroot
2019-02-21 04:14:45,876 - Finish: clean chroot
