2018-10-31 20:05:16,284 - Mock Version: 1.2.17
2018-10-31 20:05:16,958 - Start: yum install
2018-10-31 20:09:39,835 - Finish: yum install
2018-10-31 20:09:40,746 - Finish: chroot init
2018-10-31 20:09:41,060 - Start: build phase for xdg-desktop-portal-1.0.2-1.el7.src.rpm
2018-10-31 20:09:41,078 - Start: build setup for xdg-desktop-portal-1.0.2-1.el7.src.rpm
2018-10-31 20:10:23,885 - Finish: build setup for xdg-desktop-portal-1.0.2-1.el7.src.rpm
2018-10-31 20:10:23,886 - Start: rpmbuild xdg-desktop-portal-1.0.2-1.el7.src.rpm
2018-10-31 20:11:51,734 - Finish: rpmbuild xdg-desktop-portal-1.0.2-1.el7.src.rpm
2018-10-31 20:11:51,840 - Finish: build phase for xdg-desktop-portal-1.0.2-1.el7.src.rpm
2018-10-31 20:11:51,870 - Start: clean chroot
2018-10-31 20:12:13,709 - Finish: clean chroot
2018-10-31 20:12:13,714 - Finish: run
