2017-08-03 08:45:40,430 - Mock Version: 1.3.4
2017-08-03 08:45:40,550 - Start: yum install
2017-08-03 08:47:24,296 - Finish: yum install
2017-08-03 08:47:24,595 - Finish: chroot init
2017-08-03 08:47:24,704 - Start: build phase for memkind-1.5.0-1.el7.src.rpm
2017-08-03 08:47:24,709 - Start: build setup for memkind-1.5.0-1.el7.src.rpm
2017-08-03 08:47:38,704 - Finish: build setup for memkind-1.5.0-1.el7.src.rpm
2017-08-03 08:47:38,705 - Start: rpmbuild memkind-1.5.0-1.el7.src.rpm
2017-08-03 08:47:58,534 - Finish: rpmbuild memkind-1.5.0-1.el7.src.rpm
2017-08-03 08:47:58,536 - Finish: build phase for memkind-1.5.0-1.el7.src.rpm
2017-08-03 08:47:58,537 - Start: clean chroot
2017-08-03 08:48:03,853 - Finish: clean chroot
2017-08-03 08:48:03,854 - Finish: run
