2014-06-01 09:52:34,336 - Mock Version: 1.1.32
2014-06-01 09:52:34,349 - Start: device setup
2014-06-01 09:52:34,353 - Finish: device setup
2014-06-01 09:52:34,353 - Start: yum update
2014-06-01 09:53:16,761 - Start: Outputting list of available packages
2014-06-01 09:53:24,963 - Finish: Outputting list of available packages
2014-06-01 09:53:24,963 - Finish: yum update
2014-06-01 09:53:25,229 - Finish: lock buildroot
2014-06-01 09:53:25,229 - Finish: chroot init
2014-06-01 09:53:25,303 - Start: build phase for python-docutils-0.11-0.2.20130715svn7687.el7.src.rpm
2014-06-01 09:53:25,303 - Start: device setup
2014-06-01 09:53:25,308 - Finish: device setup
2014-06-01 09:53:25,334 - Start: build setup for python-docutils-0.11-0.2.20130715svn7687.el7.src.rpm
2014-06-01 09:53:28,097 - Finish: build setup for python-docutils-0.11-0.2.20130715svn7687.el7.src.rpm
2014-06-01 09:53:28,097 - Start: rpmbuild -bb python-docutils-0.11-0.2.20130715svn7687.el7.src.rpm
2014-06-01 09:53:28,097 - Start: Outputting list of installed packages
2014-06-01 09:53:28,319 - Finish: Outputting list of installed packages
2014-06-01 09:53:46,909 - Finish: rpmbuild -bb python-docutils-0.11-0.2.20130715svn7687.el7.src.rpm
2014-06-01 09:53:46,931 - Finish: build phase for python-docutils-0.11-0.2.20130715svn7687.el7.src.rpm
2014-06-01 09:53:46,931 - Start: lock buildroot
2014-06-01 09:53:46,932 - Start: clean chroot
2014-06-01 09:53:47,920 - Finish: clean chroot
2014-06-01 09:53:47,921 - Finish: lock buildroot
2014-06-01 09:53:47,922 - Finish: run
