2014-05-31 12:13:43,563 - Mock Version: 1.1.32
2014-05-31 12:13:43,576 - Start: device setup
2014-05-31 12:13:43,580 - Finish: device setup
2014-05-31 12:13:43,580 - Start: yum update
2014-05-31 12:14:27,527 - Start: Outputting list of available packages
2014-05-31 12:14:33,538 - Finish: Outputting list of available packages
2014-05-31 12:14:33,539 - Finish: yum update
2014-05-31 12:14:33,629 - Finish: lock buildroot
2014-05-31 12:14:33,629 - Finish: chroot init
2014-05-31 12:14:33,708 - Start: build phase for lzo-2.06-6.el7.src.rpm
2014-05-31 12:14:33,708 - Start: device setup
2014-05-31 12:14:33,716 - Finish: device setup
2014-05-31 12:14:33,745 - Start: build setup for lzo-2.06-6.el7.src.rpm
2014-05-31 12:14:34,930 - Finish: build setup for lzo-2.06-6.el7.src.rpm
2014-05-31 12:14:34,930 - Start: rpmbuild -bb lzo-2.06-6.el7.src.rpm
2014-05-31 12:14:34,930 - Start: Outputting list of installed packages
2014-05-31 12:14:35,158 - Finish: Outputting list of installed packages
2014-05-31 12:15:18,490 - Finish: rpmbuild -bb lzo-2.06-6.el7.src.rpm
2014-05-31 12:15:18,514 - Finish: build phase for lzo-2.06-6.el7.src.rpm
2014-05-31 12:15:18,514 - Start: lock buildroot
2014-05-31 12:15:18,515 - Start: clean chroot
2014-05-31 12:15:19,527 - Finish: clean chroot
2014-05-31 12:15:19,527 - Finish: lock buildroot
2014-05-31 12:15:19,528 - Finish: run
