2017-08-05 20:38:12,618 - Mock Version: 1.3.4
2017-08-05 20:38:12,740 - Start: yum install
2017-08-05 20:40:01,697 - Finish: yum install
2017-08-05 20:40:02,017 - Finish: chroot init
2017-08-05 20:40:02,127 - Start: build phase for libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:40:02,132 - Start: build setup for libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:41:53,827 - Finish: build setup for libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:41:53,827 - Start: rpmbuild libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:42:09,428 - Finish: rpmbuild libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:42:09,431 - Finish: build phase for libgweather-3.20.4-1.el7.src.rpm
2017-08-05 20:42:09,431 - Start: clean chroot
2017-08-05 20:42:19,482 - Finish: clean chroot
2017-08-05 20:42:19,483 - Finish: run
