2018-01-05 17:32:03,828 - Mock Version: 1.2.17
2018-01-05 17:32:03,915 - Start: yum install
2018-01-05 17:32:46,727 - Finish: yum install
2018-01-05 17:32:46,849 - Finish: chroot init
2018-01-05 17:32:46,924 - Start: build phase for kernel-4.9.75-204.el7.centos.src.rpm
2018-01-05 17:32:46,928 - Start: build setup for kernel-4.9.75-204.el7.centos.src.rpm
2018-01-05 17:33:02,131 - Finish: build setup for kernel-4.9.75-204.el7.centos.src.rpm
2018-01-05 17:33:02,131 - Start: rpmbuild kernel-4.9.75-204.el7.centos.src.rpm
2018-01-05 17:33:22,275 - Start: clean chroot
2018-01-05 17:33:35,559 - Finish: clean chroot
