2021-07-21 15:22:03,645 - Mock Version: 1.2.17
2021-07-21 15:22:03,735 - Start: yum install
2021-07-21 15:23:05,268 - Finish: yum install
2021-07-21 15:23:05,391 - Finish: chroot init
2021-07-21 15:23:05,496 - Start: build phase for kernel-3.10.0-1160.36.2.el7.centos.plus.src.rpm
2021-07-21 15:23:05,500 - Start: build setup for kernel-3.10.0-1160.36.2.el7.centos.plus.src.rpm
2021-07-21 15:23:32,661 - Finish: build setup for kernel-3.10.0-1160.36.2.el7.centos.plus.src.rpm
2021-07-21 15:23:32,661 - Start: rpmbuild kernel-3.10.0-1160.36.2.el7.centos.plus.src.rpm
2021-07-21 15:40:43,316 - Finish: rpmbuild kernel-3.10.0-1160.36.2.el7.centos.plus.src.rpm
2021-07-21 15:40:43,319 - Finish: build phase for kernel-3.10.0-1160.36.2.el7.centos.plus.src.rpm
2021-07-21 15:40:43,319 - Start: clean chroot
2021-07-21 15:40:52,636 - Finish: clean chroot
2021-07-21 15:40:52,637 - Finish: run
