2014-10-21 16:23:39,883 - Mock Version: 1.1.38
2014-10-21 16:23:39,894 - Start: device setup
2014-10-21 16:23:39,898 - Finish: device setup
2014-10-21 16:23:39,898 - Start: yum update
2014-10-21 16:24:26,990 - Finish: yum update
2014-10-21 16:24:27,069 - Finish: lock buildroot
2014-10-21 16:24:27,069 - Finish: chroot init
2014-10-21 16:24:27,137 - Start: build phase for libxml2-2.9.1-5.el7_0.1.src.rpm
2014-10-21 16:24:27,137 - Start: device setup
2014-10-21 16:24:27,142 - Finish: device setup
2014-10-21 16:24:27,167 - Start: build setup for libxml2-2.9.1-5.el7_0.1.src.rpm
2014-10-21 16:24:29,061 - Finish: build setup for libxml2-2.9.1-5.el7_0.1.src.rpm
2014-10-21 16:24:29,062 - Start: rpmbuild -bb libxml2-2.9.1-5.el7_0.1.src.rpm
2014-10-21 16:25:35,573 - Finish: rpmbuild -bb libxml2-2.9.1-5.el7_0.1.src.rpm
2014-10-21 16:25:35,592 - Finish: build phase for libxml2-2.9.1-5.el7_0.1.src.rpm
2014-10-21 16:25:35,593 - Start: lock buildroot
2014-10-21 16:25:35,593 - Start: clean chroot
2014-10-21 16:25:36,650 - Finish: clean chroot
2014-10-21 16:25:36,650 - Finish: lock buildroot
2014-10-21 16:25:36,650 - Finish: run
