2017-08-02 15:43:50,555 - Mock Version: 1.3.4
2017-08-02 15:43:50,738 - Start: yum install
2017-08-02 15:45:12,982 - Finish: yum install
2017-08-02 15:45:13,255 - Finish: chroot init
2017-08-02 15:45:13,366 - Start: build phase for libunwind-1.2-2.el7.src.rpm
2017-08-02 15:45:13,372 - Start: build setup for libunwind-1.2-2.el7.src.rpm
2017-08-02 15:45:21,363 - Finish: build setup for libunwind-1.2-2.el7.src.rpm
2017-08-02 15:45:21,363 - Start: rpmbuild libunwind-1.2-2.el7.src.rpm
2017-08-02 15:45:34,993 - Finish: rpmbuild libunwind-1.2-2.el7.src.rpm
2017-08-02 15:45:34,995 - Finish: build phase for libunwind-1.2-2.el7.src.rpm
2017-08-02 15:45:34,996 - Start: clean chroot
2017-08-02 15:45:39,216 - Finish: clean chroot
2017-08-02 15:45:39,217 - Finish: run
